species_id,Family,Genus,Species,Author
867,Dicranolasmatidae,Dicranolasma,scabrum,"(Herbst, 1799)"
871,Ischyropsalididae,Ischyropsalis,hellwigi,"(Panzer, 1794)"
872,Ischyropsalididae,Ischyropsalis,manicata,"(L. Koch, 1865)"
861,Nemastomatidae,Mitostoma,chrysomelas,"(Hermann, 1804)"
862,Nemastomatidae,Nemastoma,bidentatum sparsum,"(Gruber et Martens, 1968)"
863,Nemastomatidae,Nemastoma,lugubre,"(Müller, 1776)"
864,Nemastomatidae,Nemastoma,triste,"(C. L. Koch, 1835)"
865,Nemastomatidae,Paranemastoma,kochi,"(Nowicki, 1870)"
866,Nemastomatidae,Paranemastoma,quadripunctatum,"(Perty, 1833)"
1030,Phalangiidae,Amilenus,aurantiacus,"Simon, 1881"
873,Phalangiidae,Egaenus,convexus,"(C. L. Koch, 1835)"
874,Phalangiidae,Lacinius,dentiger,"(C. L. Koch, 1848)"
875,Phalangiidae,Lacinius,ephippiatus,"(C. L. Koch, 1835)"
876,Phalangiidae,Lacinius,horridus,"(Panzer, 1794)"
877,Phalangiidae,Lophopilio,palpinalis,"(Herbst, 1799)"
878,Phalangiidae,Mitopus,morio,"(Fabricius, 1799)"
879,Phalangiidae,Oligolophus,tridens,"(C. L. Koch, 1836)"
880,Phalangiidae,Opilio,canestrinii,"(Thorell, 1876)"
881,Phalangiidae,Opilio,parietinus,"(De Geer, 1778)"
882,Phalangiidae,Opilio,saxatilis,"(C. L. Koch, 1839)"
883,Phalangiidae,Phalangium,opilio,"Linnaeus, 1758"
884,Phalangiidae,Platybunus,bucephalus,"(C. L. Koch, 1835)"
885,Phalangiidae,Platybunus,pallidus,"(Šilhavý, 1938)"
886,Phalangiidae,Platybunus,pinetorum,"(C. L. Koch, 1839)"
887,Phalangiidae,Rilaena,triangularis,"(Herbst, 1799)"
888,Phalangiidae,Zacheus,crista,"(Brullé‚ 1832)"
889,Sclerosomatidae,Astrobunus,laevipes,"(Canestrini, 1872)"
890,Sclerosomatidae,Gyas,titanus,"(Simon, 1879)"
891,Sclerosomatidae,Leiobunum,blackwalli,"(Meade, 1861)"
892,Sclerosomatidae,Leiobunum,limbatum,"L. Koch, 1861"
893,Sclerosomatidae,Leiobunum,rotundum,"(Latreille, 1798)"
894,Sclerosomatidae,Leiobunum,rupestre,"(Herbst, 1799)"
1031,Sclerosomatidae,Leiobunum,sp. A,""
895,Sclerosomatidae,Leiobunum,tisciae,"(Avram, 1968)"
896,Sclerosomatidae,Nelima,gothica,"(Lohmander, 1945)"
897,Sclerosomatidae,Nelima,semproni,"(Szalay, 1951)"
1004,Trogulidae,Trogulus,closanicus,"Avram, 1971"
869,Trogulidae,Trogulus,nepaeformis,"(Scopoli, 1763)"
870,Trogulidae,Trogulus,tricarinatus,"(Linnaeus, 1767)"
